RP Type,Account Holder 1,Account Holder 2,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,RV,Bill From,Bill To,Amount,Liable From,Liable To
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,16 - 18 SOUTH STREET               ,DORKING                            ,SURREY                          ,                                ,RH4 2HQ ,                                   ,                                   ,                                ,                                ,          ,9500,01.04.2023               ,01.04.2024               ,            #-116.64,31.07.2019    ,              
C      ,ROCK & ROBES LTD                ,                                ,                                ,                                ,12 SOUTH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 2HQ ,                                   ,                                   ,                                ,                                ,          ,11750,01.04.2022               ,30.01.2023               ,            #-145.81,21.04.2016    ,30.01.2023    
C      ,RUSTAR LTD                      ,IN LIQUIDATION                  ,                                ,                                ,2 SOUTH STREET                     ,DORKING                            ,SURREY                          ,                                ,RH4 2EL ,C/O ALLEN HOUSE                    ,1 WESTMEAD ROAD                    ,SUTTON                          ,SURREY                          ,SM1 4LA   ,14000,01.04.2023               ,03.04.2023               ,             #-25.50,20.09.2019    ,01.12.2023    
C      ,GOVIA THAMESLINK RAILWAY LIMITED,                                ,                                ,                                ,STATION NEWSAGENTS                 ,STATION APPROACH                   ,DORKING                         ,SURREY                          ,RH4 1TF ,FIRST FLOOR MONUMENT PLACE         ,24 MONUMENT STREET                 ,LONDON                          ,                                ,EC3R 8AJ  ,20500,01.04.2022               ,01.04.2022               ,           #-3635.20,21.06.2019    ,25.08.2021    
C      ,GOVIA THAMESLINK RAILWAY LIMITED,                                ,                                ,                                ,STATION NEWSAGENTS                 ,STATION APPROACH                   ,DORKING                         ,SURREY                          ,RH4 1TF ,FIRST FLOOR MONUMENT PLACE         ,24 MONUMENT STREET                 ,LONDON                          ,                                ,EC3R 8AJ  ,20500,01.04.2021               ,25.08.2021               ,           #-2181.12,21.06.2019    ,25.08.2021    
C      ,BNP PARIBAS DEPOSITARY SERVICES ,JERSEY LIMITED                  ,                                ,                                ,FIRST FLOOR REEVE HOUSE            ,PARSONAGE SQUARE                   ,STATION ROAD                    ,"DORKING, SURREY                 ",RH4 1UP ,C/O WORKMAN                        ,MINTON PLACE                       ,STATION ROAD                    ,SWINDON                         ,SN1 1DA   ,70500,01.04.2022               ,01.04.2022               ,            #-294.15,02.11.2021    ,02.11.2021    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,DOWNS MEADOW STABLES               ,RANMORE ROAD                       ,DORKING                         ,SURREY                          ,RH4 1HW ,THE BUNGALOW                       ,DORKING EQUESTRIAN CENTRE          ,DOWNS MEADOW                    ,RANMORE ROAD   DORKING   SURREY ,RH4 1HW   ,7900,01.04.2005               ,01.04.2006               ,              #-0.01,10.03.2000    ,01.04.2020    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,DOWNS MEADOW STABLES               ,RANMORE ROAD                       ,DORKING                         ,SURREY                          ,RH4 1HW ,THE BUNGALOW                       ,DORKING EQUESTRIAN CENTRE          ,DOWNS MEADOW                    ,RANMORE ROAD   DORKING   SURREY ,RH4 1HW   ,7900,01.04.2001               ,01.04.2002               ,              #-0.01,10.03.2000    ,01.04.2020    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,DOWNS MEADOW STABLES               ,RANMORE ROAD                       ,DORKING                         ,SURREY                          ,RH4 1HW ,THE BUNGALOW                       ,DORKING EQUESTRIAN CENTRE          ,DOWNS MEADOW                    ,RANMORE ROAD   DORKING   SURREY ,RH4 1HW   ,7900,10.03.2000               ,01.04.2000               ,              #-0.01,10.03.2000    ,01.04.2020    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,DOWNS MEADOW STABLES               ,RANMORE ROAD                       ,DORKING                         ,SURREY                          ,RH4 1HW ,THE BUNGALOW                       ,DORKING EQUESTRIAN CENTRE          ,DOWNS MEADOW                    ,RANMORE ROAD   DORKING   SURREY ,RH4 1HW   ,6600,01.04.2005               ,01.04.2006               ,              #-0.01,01.04.2020    ,              
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,DOWNS MEADOW STABLES               ,RANMORE ROAD                       ,DORKING                         ,SURREY                          ,RH4 1HW ,THE BUNGALOW                       ,DORKING EQUESTRIAN CENTRE          ,DOWNS MEADOW                    ,RANMORE ROAD   DORKING   SURREY ,RH4 1HW   ,6600,01.04.2001               ,01.04.2002               ,              #-0.01,01.04.2020    ,              
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,DOWNS MEADOW STABLES               ,RANMORE ROAD                       ,DORKING                         ,SURREY                          ,RH4 1HW ,THE BUNGALOW                       ,DORKING EQUESTRIAN CENTRE          ,DOWNS MEADOW                    ,RANMORE ROAD   DORKING   SURREY ,RH4 1HW   ,6600,10.03.2000               ,01.04.2000               ,              #-0.01,01.04.2020    ,              
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,UNIT 2 OLD CHAR WHARF              ,STATION ROAD                       ,DORKING                         ,SURREY                          ,RH4 1EF ,T/A FLOORING INSTALLATIONS         ,NO 1 FLITCHFORD VILLAS             ,VICARAGE HILL                   ,LOXWOOD   WEST SUSSEX           ,RH14 0RQ  ,10250,01.04.1996               ,04.02.1997               ,            #-147.87,25.03.1996    ,04.02.1997    
C      ,MOLE VALLEY DISTRICT COUNCIL    ,                                ,                                ,                                ,UNIT 4 OLD CHAR WHARF              ,STATION ROAD                       ,DORKING                         ,SURREY                          ,RH4 1EF ,PIPPBROOK                          ,DORKING                            ,SURREY                          ,                                ,RH4 1BR   ,10250,01.04.2020               ,28.01.2021               ,            #-187.13,28.11.2019    ,28.01.2021    
C      ,UNITED UK 2019 PROPCO 6 LTD     ,                                ,                                ,                                ,UNIT 4 TILLINGBOURNE COURT         ,DORKING BUSINESS PARK              ,STATION ROAD                    ,DORKING SURREY                  ,RH4 1HB ,C/O CEFN MANAGEMENT                ,26 LLANCOED HOUSE                  ,LLANDARCY                       ,NEATH                           ,SA10 6FG  ,33500,01.04.2024               ,01.04.2025               ,           #-2055.31,13.11.2023    ,              
C      ,UNITED UK 2019 PROPCO 6 LTD     ,                                ,                                ,                                ,UNIT 4 TILLINGBOURNE COURT         ,DORKING BUSINESS PARK              ,STATION ROAD                    ,DORKING SURREY                  ,RH4 1HB ,C/O CEFN MANAGEMENT                ,26 LLANCOED HOUSE                  ,LLANDARCY                       ,NEATH                           ,SA10 6FG  ,33500,13.11.2023               ,28.12.2023               ,           #-4338.98,13.11.2023    ,              
C      ,DAVIDOFF DISTRIBUTION UK LTD    ,                                ,                                ,                                ,UNIT 1 TILLINGBOURNE COURT         ,DORKING BUSINESS PARK              ,STATION ROAD                    ,DORKING SURREY                  ,RH4 1HB ,3 BETCHWORTH WORKS                 ,IFIELD ROAD                        ,CHARLWOOD                       ,SURREY                          ,RH6 0DX   ,35500,01.04.2021               ,30.11.2021               ,             #-96.22,23.06.1997    ,31.05.2009    
C      ,EQUINOX PROPERTY I S.A.R.L.     ,                                ,                                ,                                ,GLASSWORKS 2 - GROUND FLOOR        ,DORKING BUSINESS PARK              ,STATION ROAD                    ,DORKING SURREY                  ,RH4 1HJ ,C/O WORKMAN LLP                    ,ACCOUNTS PAYABLE                   ,4TH FLOOR MINTON PLACE          ,"STATION ROAD, SWINDON           ",SN1 1DA   ,227000,01.04.2023               ,01.04.2023               ,         #-139468.00,30.03.2023    ,30.03.2023    
C      ,EQUINOX PROPERTY I S.A.R.L.     ,                                ,                                ,                                ,GLASSWORKS 2 - SECOND FLOOR        ,DORKING BUSINESS PARK              ,STATION ROAD                    ,DORKING SURREY                  ,RH4 1HJ ,C/O WORKMAN LLP                    ,ACCOUNTS PAYABLE                   ,4TH FLOOR MINTON PLACE          ,"STATION ROAD, SWINDON           ",SN1 1DA   ,111000,01.04.2023               ,01.04.2023               ,          #-68198.00,30.03.2023    ,30.03.2023    
C      ,EQUINOX PROPERTY I S A R L      ,                                ,                                ,                                ,CAR PARKING SPACE (VO) 5           ,AT BLACKBROOK HOUSE                ,STATION ROAD                    ,"DORKING, SURREY                 ",RH4 1HJ ,C/O WORKMAN LLP                    ,4TH FLOOR                          ,MINTON PLACE                    ,STATION ROAD SWINDON            ,SN1 1DA   ,425,01.04.2022               ,01.04.2022               ,            #-212.08,16.10.2018    ,16.10.2018    
C      ,EQUINOX PROPERTY I S A R L      ,                                ,                                ,                                ,CAR PARKING SPACE (VO) 5           ,AT BLACKBROOK HOUSE                ,STATION ROAD                    ,"DORKING, SURREY                 ",RH4 1HJ ,C/O WORKMAN LLP                    ,4TH FLOOR                          ,MINTON PLACE                    ,STATION ROAD SWINDON            ,SN1 1DA   ,425,01.04.2021               ,01.04.2021               ,            #-212.08,16.10.2018    ,16.10.2018    
C      ,EQUINOX PROPERTY I S A R L      ,                                ,                                ,                                ,CAR PARKING SPACE (VO) 5           ,AT BLACKBROOK HOUSE                ,STATION ROAD                    ,"DORKING, SURREY                 ",RH4 1HJ ,C/O WORKMAN LLP                    ,4TH FLOOR                          ,MINTON PLACE                    ,STATION ROAD SWINDON            ,SN1 1DA   ,425,01.04.2020               ,01.04.2020               ,            #-212.08,16.10.2018    ,16.10.2018    
C      ,EQUINOX PROPERTY I S A R L      ,                                ,                                ,                                ,CAR PARKING SPACE (VO) 5           ,AT BLACKBROOK HOUSE                ,STATION ROAD                    ,"DORKING, SURREY                 ",RH4 1HJ ,C/O WORKMAN LLP                    ,4TH FLOOR                          ,MINTON PLACE                    ,STATION ROAD SWINDON            ,SN1 1DA   ,425,01.04.2019               ,01.04.2019               ,            #-208.68,16.10.2018    ,16.10.2018    
C      ,EQUINOX PROPERTY I S A R L      ,                                ,                                ,                                ,CAR PARKING SPACE (VO) 5           ,AT BLACKBROOK HOUSE                ,STATION ROAD                    ,"DORKING, SURREY                 ",RH4 1HJ ,C/O WORKMAN LLP                    ,4TH FLOOR                          ,MINTON PLACE                    ,STATION ROAD SWINDON            ,SN1 1DA   ,425,19.10.2018               ,19.10.2018               ,             #-91.66,16.10.2018    ,16.10.2018    
C      ,AEW UK MANAGEMENT LLP           ,                                ,                                ,                                ,CAR PARKING SPACE (VO) 5           ,AT BLACKBROOK HOUSE                ,STATION ROAD                    ,"DORKING, SURREY                 ",RH4 1HJ ,C/O ALTUS GROUP                    ,180 GREAT PORTLAND STREET          ,LONDON                          ,                                ,W1W 5QZ   ,425,01.04.2018               ,16.10.2018               ,              #-1.68,14.02.2018    ,16.10.2018    
C      ,TRENTHAM INVEST LTD             ,                                ,                                ,                                ,CAR PARKING SPACE (VO) 5           ,AT BLACKBROOK HOUSE                ,STATION ROAD                    ,"DORKING, SURREY                 ",RH4 1HJ ,BLACKBROOK HOUSE                   ,THE DORKING OFFICE PARK            ,DORKING                         ,SURREY                          ,RH4 1HJ   ,425,01.04.2023               ,16.10.2023               ,            #-410.21,16.10.2018    ,16.10.2023    
C      ,TRENTHAM INVEST LTD             ,                                ,                                ,                                ,PT GND FLOOR BLACKBROOK HOUSE      ,DORKING BUSINESS PARK              ,STATION ROAD                    ,DORKING                         ,RH4 1HJ ,BLACKBROOK HOUSE                   ,THE DORKING OFFICE PARK            ,DORKING                         ,SURREY                          ,RH4 1HJ   ,49750,01.04.2023               ,16.10.2023               ,            #-410.21,23.01.2019    ,16.10.2023    
C      ,MGW HOLDINGS LIMITED            ,                                ,                                ,                                ,GRAPHIC HOUSE WAREHOUSE PT GND FLR ,VINCENT LANE                       ,DORKING                         ,SURREY                          ,RH4 3SA ,NIGHTINGALE HOUSE                  ,46-48 EAST STREET                  ,EPSOM                           ,                                ,KT17 1HQ  ,15000,01.04.2022               ,06.02.2023               ,            #-704.46,23.03.2020    ,06.02.2023    
C      ,MGW HOLDINGS LIMITED            ,                                ,                                ,                                ,UNIT 3 GRAPHIC YARD                ,VINCENT LANE                       ,DORKING                         ,SURREY                          ,RH4 3HW ,NIGHTINGALE HOUSE                  ,44-48 EAST STREET                  ,EPSOM                           ,SURREY                          ,KT17 1HQ  ,17250,01.04.2020               ,28.01.2021               ,            #-347.03,11.11.2019    ,28.01.2021    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,AREA 3 LOWER GROUND FLOOR          ,THE GLEBELANDS CENTRE              ,VINCENT LANE DORKING            ,SURREY                          ,RH4 3HW ,T/A J R CATERING                   ,UNIT 2 CHAPEL LANE                 ,WESTCOTT                        ,DORKING                         ,RH4 3PJ   ,35750,01.02.2020               ,29.02.2020               ,            #-225.38,02.02.1996    ,30.11.2009    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,THE GLEBELANDS CENTRE UNIT 8       ,VINCENT LANE                       ,DORKING                         ,SURREY                          ,RH4 3HW ,T/A KNIGHT BROS CONTRACT FLOORING  ,SOUTH VIEW                         ,DORKING SURREY                  ,"SPRINGWELL ROAD, BEARE GREEN    ",RH5 4RN   ,9700,01.04.2019               ,01.04.2020               ,           #-3780.70,23.07.2010    ,              
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,THE GLEBELANDS CENTRE UNIT 8       ,VINCENT LANE                       ,DORKING                         ,SURREY                          ,RH4 3HW ,T/A KNIGHT BROS CONTRACT FLOORING  ,SOUTH VIEW                         ,DORKING SURREY                  ,"SPRINGWELL ROAD, BEARE GREEN    ",RH5 4RN   ,9700,01.04.2018               ,01.04.2019               ,           #-3696.00,23.07.2010    ,              
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,THE GLEBELANDS CENTRE UNIT 8       ,VINCENT LANE                       ,DORKING                         ,SURREY                          ,RH4 3HW ,T/A KNIGHT BROS CONTRACT FLOORING  ,SOUTH VIEW                         ,DORKING SURREY                  ,"SPRINGWELL ROAD, BEARE GREEN    ",RH5 4RN   ,9700,01.04.2017               ,01.04.2018               ,           #-3588.20,23.07.2010    ,              
C      ,CLEAR TRUSTEES                  ,                                ,                                ,                                ,UNITS 1-2 AND 7-12                 ,VINCENT WALK                       ,SOUTH STREET                    ,DORKING SURREY                  ,RH4 2HA ,,WHITE & SONS                       ,104 HIGH STREET                 ,DORKING SURREY                  ,RH4 1AZ   ,37000,01.04.2019               ,01.04.2019               ,            #-444.82,31.12.2018    ,31.12.2018    
P      ,PRIVATE INDIVIDUAL,T/A SANDROCK HOUSE              ,                                ,                                ,5 WEST STREET                      ,DORKING                            ,SURREY                          ,                                ,RH4 1BL ,                                   ,                                   ,                                ,                                ,          ,11750,01.04.2023               ,01.04.2024               ,             #-90.82,31.05.2021    ,              
C      ,LA CUCINA DORKING               ,                                ,                                ,                                ,55 WEST STREET                     ,DORKING                            ,SURREY                          ,                                ,RH4 1BS ,                                   ,                                   ,                                ,                                ,          ,40500,01.04.2022               ,21.07.2022               ,            #-530.20,28.10.2020    ,21.07.2022    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,62 WEST STREET (UNIT 2)            ,DORKING                            ,SURREY                          ,                                ,RH4 1BS ,HILL HOUSE                         ,STANE STREET                       ,CODMORE HILL                    ,PULBOROUGH WEST SUSSEX          ,RH20 1BQ  ,12250,01.04.2023               ,10.07.2023               ,              #-9.61,01.04.1990    ,11.07.2023    
C      ,DORKING SOCIETY                 ,                                ,                                ,                                ,DORKING MUSEUM                     ,62 WEST STREET                     ,DORKING                         ,SURREY                          ,RH4 1BS ,,6 CLIFTON TERRACE                  ,CLIFTONVILLE                    ,DORKING  SURREY                 ,RH4 2JG   ,4500,01.04.2023               ,01.04.2024               ,             #-90.01,09.06.2001    ,              
C      ,DORKING SOCIETY                 ,                                ,                                ,                                ,DORKING MUSEUM                     ,62 WEST STREET                     ,DORKING                         ,SURREY                          ,RH4 1BS ,,6 CLIFTON TERRACE                  ,CLIFTONVILLE                    ,DORKING  SURREY                 ,RH4 2JG   ,4500,01.04.2022               ,01.04.2023               ,            #-494.08,09.06.2001    ,              
C      ,DORKING SOCIETY                 ,                                ,                                ,                                ,DORKING MUSEUM                     ,62 WEST STREET                     ,DORKING                         ,SURREY                          ,RH4 1BS ,,6 CLIFTON TERRACE                  ,CLIFTONVILLE                    ,DORKING  SURREY                 ,RH4 2JG   ,4500,01.04.2021               ,01.04.2022               ,            #-124.00,09.06.2001    ,              
C      ,DORKING SOCIETY                 ,                                ,                                ,                                ,DORKING MUSEUM                     ,62 WEST STREET                     ,DORKING                         ,SURREY                          ,RH4 1BS ,,6 CLIFTON TERRACE                  ,CLIFTONVILLE                    ,DORKING  SURREY                 ,RH4 2JG   ,4500,01.04.2019               ,01.04.2020               ,            #-281.95,09.06.2001    ,              
C      ,DORKING SOCIETY                 ,                                ,                                ,                                ,DORKING MUSEUM                     ,62 WEST STREET                     ,DORKING                         ,SURREY                          ,RH4 1BS ,,6 CLIFTON TERRACE                  ,CLIFTONVILLE                    ,DORKING  SURREY                 ,RH4 2JG   ,4500,01.04.2018               ,01.04.2019               ,            #-134.42,09.06.2001    ,              
C      ,DORKING SOCIETY                 ,                                ,                                ,                                ,62 WEST STREET (UNIT 1A)           ,DORKING                            ,SURREY                          ,                                ,RH4 1BS ,,6 CLIFTON TERRACE                  ,CLIFTONVILLE                    ,DORKING  SURREY                 ,RH4 2JG   ,4800,01.04.2023               ,01.04.2024               ,             #-90.01,14.12.1994    ,09.06.2001    
C      ,DORKING SOCIETY                 ,                                ,                                ,                                ,62 WEST STREET (UNIT 1A)           ,DORKING                            ,SURREY                          ,                                ,RH4 1BS ,,6 CLIFTON TERRACE                  ,CLIFTONVILLE                    ,DORKING  SURREY                 ,RH4 2JG   ,4800,01.04.2022               ,01.04.2023               ,            #-494.08,14.12.1994    ,09.06.2001    
C      ,DORKING SOCIETY                 ,                                ,                                ,                                ,62 WEST STREET (UNIT 1A)           ,DORKING                            ,SURREY                          ,                                ,RH4 1BS ,,6 CLIFTON TERRACE                  ,CLIFTONVILLE                    ,DORKING  SURREY                 ,RH4 2JG   ,4800,01.04.2021               ,01.04.2022               ,            #-124.00,14.12.1994    ,09.06.2001    
C      ,DORKING SOCIETY                 ,                                ,                                ,                                ,62 WEST STREET (UNIT 1A)           ,DORKING                            ,SURREY                          ,                                ,RH4 1BS ,,6 CLIFTON TERRACE                  ,CLIFTONVILLE                    ,DORKING  SURREY                 ,RH4 2JG   ,4800,01.04.2019               ,01.04.2020               ,            #-281.95,14.12.1994    ,09.06.2001    
C      ,DORKING SOCIETY                 ,                                ,                                ,                                ,62 WEST STREET (UNIT 1A)           ,DORKING                            ,SURREY                          ,                                ,RH4 1BS ,,6 CLIFTON TERRACE                  ,CLIFTONVILLE                    ,DORKING  SURREY                 ,RH4 2JG   ,4800,01.04.2018               ,01.04.2019               ,            #-134.42,14.12.1994    ,09.06.2001    
C      ,ECO BE LIMITED                  ,                                ,                                ,                                ,23 ST MARTINS WALK                 ,DORKING                            ,SURREY                          ,                                ,RH4 1UT ,27 KINGS MEAD                      ,SOUTH NUTFIELD                     ,SURREY                          ,                                ,RH1 5NN   ,18500,01.04.2023               ,04.12.2023               ,             #-57.37,21.12.2020    ,21.12.2023    
C      ,DORKING BEATITUDES LIMITED      ,                                ,                                ,                                ,13 ST MARTINS WALK                 ,DORKING                            ,SURREY                          ,                                ,RH4 1UT ,                                   ,                                   ,                                ,                                ,          ,23750,01.04.2023               ,01.04.2024               ,             #-52.68,07.02.2012    ,              
C      ,SHEET ANCHOR EVOLVE (LONDON) LTD,                                ,                                ,                                ,14 ST MARTINS WALK (UNIT 15)       ,DORKING                            ,SURREY                          ,                                ,RH4 1UT ,C/O EVOLVE ESTATES                 ,1ST FLOOR 17 -19 MADDOX STREET     ,LONDON                          ,                                ,W1S 2QH   ,10750,01.04.2022               ,01.04.2022               ,           #-3293.40,06.04.2020    ,16.07.2020    
C      ,SHEET ANCHOR EVOLVE (LONDON) LTD,                                ,                                ,                                ,14 ST MARTINS WALK (UNIT 15)       ,DORKING                            ,SURREY                          ,                                ,RH4 1UT ,C/O EVOLVE ESTATES                 ,1ST FLOOR 17 -19 MADDOX STREET     ,LONDON                          ,                                ,W1S 2QH   ,10750,01.04.2021               ,01.04.2021               ,           #-3293.40,06.04.2020    ,16.07.2020    
C      ,SHEET ANCHOR EVOLVE (LONDON) LTD,                                ,                                ,                                ,14 ST MARTINS WALK (UNIT 15)       ,DORKING                            ,SURREY                          ,                                ,RH4 1UT ,C/O EVOLVE ESTATES                 ,1ST FLOOR 17 -19 MADDOX STREET     ,LONDON                          ,                                ,W1S 2QH   ,10750,06.04.2020               ,16.07.2020               ,           #-2336.96,06.04.2020    ,16.07.2020    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,16 ST MARTINS WALK                 ,DORKING                            ,SURREY                          ,                                ,RH4 1UT ,T/A AROMANTICA                     ,16 ST MARTINS WALK                 ,DORKING                         ,SURREY                          ,RH4 1UT   ,12000,01.04.2023               ,01.04.2024               ,             #-96.50,11.10.1991    ,              
C      ,TECGEN LTD                      ,                                ,                                ,                                ,PT 2ND FLR FRONT                   ,ST MARTINS HOUSE                   ,ST MARTINS WALK HIGH STREET     ,DORKING SURREY                  ,RH4 1UW ,1ST FLOOR                          ,264 HIGH STREET                    ,DORKING                         ,SURREY                          ,RH4 1QT   ,27000,01.04.1996               ,01.04.1997               ,           #-2043.54,10.11.1995    ,10.12.2001    
C      ,TECGEN LTD                      ,                                ,                                ,                                ,PT 2ND FLR FRONT                   ,ST MARTINS HOUSE                   ,ST MARTINS WALK HIGH STREET     ,DORKING SURREY                  ,RH4 1UW ,1ST FLOOR                          ,264 HIGH STREET                    ,DORKING                         ,SURREY                          ,RH4 1QT   ,27000,10.11.1995               ,01.04.1996               ,            #-191.76,10.11.1995    ,10.12.2001    
C      ,SURREY COUNTY FOOTBALL ASSOC LTD,                                ,                                ,                                ,PT 2ND FLR REAR                    ,ST MARTINS HOUSE                   ,ST MARTINS WALK HIGH STREET     ,DORKING SURREY                  ,RH4 1UW ,                                   ,                                   ,                                ,                                ,          ,69000,01.04.2019               ,01.04.2019               ,            #-191.23,01.09.2016    ,20.03.2018    
C      ,SLOUGH PROPERTIES LTD           ,                                ,                                ,                                ,PT 2ND FLR REAR                    ,ST MARTINS HOUSE                   ,ST MARTINS WALK HIGH STREET     ,DORKING SURREY                  ,RH4 1UW ,234 BATH ROAD                      ,SLOUGH                             ,BERKSHIRE                       ,                                ,SL1 4EE   ,69000,01.04.1996               ,06.09.1996               ,            #-571.23,10.11.1995    ,06.09.1996    
C      ,SLOUGH PROPERTIES LTD           ,                                ,                                ,                                ,PT 2ND FLR REAR                    ,ST MARTINS HOUSE                   ,ST MARTINS WALK HIGH STREET     ,DORKING SURREY                  ,RH4 1UW ,234 BATH ROAD                      ,SLOUGH                             ,BERKSHIRE                       ,                                ,SL1 4EE   ,69000,10.11.1995               ,01.04.1996               ,            #-474.42,10.11.1995    ,06.09.1996    
C      ,CLINTON CARDS PLC               ,IN ADMINISTRATION               ,                                ,                                ,6 ST MARTINS WALK                  ,DORKING                            ,SURREY                          ,                                ,RH4 1UT ,C/O CAPA                           ,AUDIT DEPT                         ,P O BOX 29416                   ,GLASGOW                         ,G67 1XU   ,31250,01.04.2012               ,09.05.2012               ,              #-0.85,28.11.1991    ,09.05.2012    
C      ,PRIVATE INDIVIDUAL,T/A FLOWERS BY ELAINE           ,                                ,                                ,17 ST MARTINS WALK                 ,DORKING                            ,SURREY                          ,                                ,RH4 1UT ,66 HIGH STREET                     ,DORKING                            ,SURREY                          ,                                ,RH4 1AW   ,7200,01.04.1998               ,01.04.1998               ,            #-200.00,01.12.1997    ,24.12.1997    
C      ,SHEET ANCHOR EVOLVE (LONDON) LTD,                                ,                                ,                                ,PUBLIC CONVENIENCES                ,ST MARTINS WALK                    ,CHURCH GARDENS                  ,DORKING SURREY                  ,RH4 1DU ,C/O EVOLVE ESTATES                 ,1ST FLOOR 17 -19 MADDOX STREET     ,LONDON                          ,                                ,W1S 2QH   ,7400,01.04.2023               ,01.04.2024               ,             #-89.07,23.10.2014    ,              
C      ,ST JOHNS AMBULANCE              ,                                ,                                ,                                ,AMBULANCE GARAGES                  ,CANNON GROVE                       ,FETCHAM                         ,LEATHERHEAD SURREY              ,KT22 9JY,SHARED SERVICES CENTRE             ,ST JOHN HOUSE                      ,5 BROADFIELD CLOSE              ,SHEFFIELD                       ,S8 0XN    ,12500,01.04.2023               ,28.02.2024               ,             #-80.41,28.01.2013    ,28.02.2024    
C      ,EPSOM & ST HELIER TRUST         ,                                ,                                ,                                ,3 CANNONSIDE                       ,FETCHAM                            ,LEATHERHEAD SURREY              ,                                ,KT22 9LE,,70 EAST STREET                     ,EPSOM                           ,SURREY                          ,KT17 1HB  ,41750,01.04.2021               ,31.03.2022               ,             #-50.93,01.10.2019    ,31.03.2022    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,149 COBHAM ROAD                    ,FETCHAM                            ,LEATHERHEAD SURREY              ,                                ,KT22 9HX,149 COBHAM ROAD                    ,FETCHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT22 9HX  ,12000,01.04.2016               ,01.04.2017               ,            #-258.00,01.04.1990    ,04.09.2019    
P      ,PRIVATE INDIVIDUAL,                                ,                                ,                                ,224 COBHAM ROAD                    ,FETCHAM                            ,LEATHERHEAD SURREY              ,                                ,KT22 9JQ,4 SANDRINGHAM DRIVE                ,ASHFORD                            ,MIDDLESEX                       ,                                ,TW15 3JQ  ,0,01.04.1996               ,01.04.1996               ,            #-995.48,01.04.1990    ,22.10.1993    
C      ,ROYLAN INTERNATIONAL LTD        ,                                ,                                ,                                ,2A COBHAM ROAD FIRST FLOOR         ,FETCHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT22 9AW,FAO ELLIS ATKINS CA                ,THE ATRIUM                         ,CURTIS ROAD                     ,"DORKING, SURREY                 ",RH4 1XA   ,570,01.04.2021               ,01.04.2022               ,             #-30.97,18.01.2008    ,01.07.2022    
C      ,HALTERMANN CARLESS UK LTD       ,                                ,                                ,                                ,CEDAR COURT GROUND FLOOR           ,GUILDFORD ROAD                     ,FETCHAM                         ,LEATHERHEAD SURREY              ,KT22 9AF,                                   ,                                   ,                                ,                                ,          ,224000,01.04.2021               ,01.04.2021               ,           #-3858.52,02.04.2001    ,31.03.2017    
C      ,HALTERMANN CARLESS UK LTD       ,                                ,                                ,                                ,CEDAR COURT GROUND FLOOR           ,GUILDFORD ROAD                     ,FETCHAM                         ,LEATHERHEAD SURREY              ,KT22 9AF,                                   ,                                   ,                                ,                                ,          ,224000,01.04.2020               ,01.04.2020               ,           #-4750.79,02.04.2001    ,31.03.2017    
P      ,ACCURO FM LTD                   ,                                ,                                ,                                ,ROOM 9 GROUND FLOOR                ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,GUILDFORD ROAD FETCHAM          ,LEATHERHEAD SURREY              ,KT22 9AD,                                   ,                                   ,                                ,                                ,          ,8300,01.04.2023               ,18.11.2023               ,            #-749.18,03.11.2022    ,03.11.2022    
C      ,NDL-METASYBE LTD                ,                                ,                                ,                                ,ROOM 8 GROUND FLOOR                ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,GUILDFORD ROAD                  ,FETCHAM LEATHERHEAD SURREY      ,KT22 9AD,C/O RIVERBRIDGE HOUSE              ,GUILDFORD ROAD                     ,FETCHAM                         ,SURREY                          ,KT22 9AD  ,12000,25.11.2019               ,31.03.2020               ,              #-0.01,25.11.2019    ,31.03.2020    
